"Person ID","event_type","First Name","Last Name","Date","Place","Tree","Death Year"
"I6224","Death","Olive B.","","7 NOV 1892","","Reed","1892-11-07"
"I5918","Death","Susan M.","","4 MAR 1844","","Reed","1844-03-04"
"I2473","Death","Jane","???","28 JUL 1860","","Reed","1860-07-28"
"I2579","Death","Sarah","???","7 DEC 1888","","Reed","1888-12-07"
"I2324","Death","Leonard","Akerley","1884","Newcastle Creek, Canning Parish, Queens County, New Brunswick, Canada","Reed","1884-00-00"
"I3780","Death","Azel","Alden","7 MAR 1891","Turner, Androscoggin County, Maine","Reed","1891-03-07"
"I622","Death","Sarah","Allen","17 JUN 1878","","Reed","1878-06-17"
"I1993","Death","John","Arris","6 APR 1801","Cape Elizabeth, Cumberland County, Maine","Reed","1801-04-06"
"I1949","Death","Patrick","Arris","1810","Pejepscot, Cumberland County, Maine","Reed","1810-00-00"
"I1990","Death","Thomas Lanary","Arris","16 MAR 1831","Eastport, Washington County, Maine","Reed","1831-03-16"
"I772","Death","Addie S.","Atwood","4 SEP 1885","","Reed","1885-09-04"
"I1383","Death","Albion S.","Atwood","1858","","Reed","1858-00-00"
"I5720","Death","Asa L.","Atwood","22 APR 1890","","Reed","1890-04-22"
"I1488","Death","Carille W.","Atwood","BEF 1900","","Reed","1899-12-31"
"I1696","Death","Carl D.","Atwood","1889","","Reed","1889-00-00"
"I710","Death","Charles L.","Atwood","ABT 1851","","Reed","1851-00-00"
"I1184","Death","Ella Hawes","Atwood","1878","","Reed","1878-00-00"
"I1385","Death","Evelyn P.","Atwood","1864","","Reed","1864-00-00"
"I670","Death","Henry S.","Atwood","22 AUG 1871","","Reed","1871-08-22"
"I1413","Death","Henry W.","Atwood","3 MAY 1891","","Reed","1891-05-03"
"I827","Death","James","Atwood","OCT 1806","","Reed","1806-10-00"
"I1982","Death","Job","Atwood","21 JUN 1861","","Reed","1861-06-21"
"I602","Death","Lydia Cushman","Atwood","1841","New Gloucester, Cumberland County, Maine","Reed","1841-00-00"
"I6400","Death","Martha","Atwood","26 JUN 1899","Boston, Suffolk County, Massachusetts","Reed","1899-06-26"
"I667","Death","Nathan","Atwood","1841","Buckfield, Oxford County, Maine","Reed","1841-00-00"
"I5963","Death","Priscilla","Atwood","5 AUG 1869","","Reed","1869-08-05"
"I1179","Death","Rodney B.","Atwood","ABT 1863","","Reed","1863-00-00"
"I5964","Death","Samuel","Atwood","10 FEB 1870","","Reed","1870-02-10"
"I5962","Death","Sarah","Atwood","4 MAY 1810","","Reed","1810-05-04"
"I1931","Death","Solomon","Atwood","8 FEB 1805","New Gloucester, Cumberland County, Maine","Reed","1805-02-08"
"I6401","Death","Solomon","Atwood","8 APR 1854","","Reed","1854-04-08"
"I820","Death","Thomas","Atwood","22 MAR 1851","Lisbon, Androscoggin County, Maine","Reed","1851-03-22"
"I771","Death","W. Horace","Atwood","ABT 1861","","Reed","1861-00-00"
"I6402","Death","William Henry","Atwood","15 MAY 1817","","Reed","1817-05-15"
"I117","Death","Israel","Bailey","20 MAY 1830","Buckfield, Oxford County, Maine","Reed","1830-05-20"
"I1198","Death","Sarah","Bailey","5 NOV 1824","Harpswell, Cumberland County, Maine","Reed","1824-11-05"
"I5117","Death","Asa","Barden","27 JUN 1859","","Reed","1859-06-27"
"I1178","Death","Martha A.","Barker","1880","","Reed","1880-00-00"
"I4351","Death","Sarah","Barrows","15 JAN 1833","","Reed","1833-01-15"
"I555","Death","John W.","Barton","1879","","Reed","1879-00-00"
"I1924","Death","Abigail","Berry","9 FEB 1882","","Reed","1882-02-09"
"I3928","Death","Anna","Bisbee","7 OCT 1867","Lewiston, Androscoggin County, Maine","Reed","1867-10-07"
"I4735","Death","Dianna","Bishop","AFT 1860","","Reed","1861-00-00"
"I4832","Death","Gould","Bishop","1801","","Reed","1801-00-00"
"I4797","Death","James Lindsey","Bishop","1 NOV 1847","","Reed","1847-11-01"
"I4792","Death","Lydia","Bishop","8 FEB 1849","","Reed","1849-02-08"
"I6130","Death","Mary Ann","Bishop","25 MAY 1877","Cedar Lake, Connecticut","Reed","1877-05-25"
"I5274","Death","Persia","Bishop","19 AUG 1845","","Reed","1845-08-19"
"I4869","Death","Willard C.","Bishop","18 JAN 1881","Lunenburg, Essex County, Vermont","Reed","1881-01-18"
"I4793","Death","Zadock","Bishop","8 MAY 1876","","Reed","1876-05-08"
"I3886","Death","George","Bisson","1898","","Reed","1898-00-00"
"I6066","Death","Mary","Brackett","13 NOV 1860","","Reed","1860-11-13"
"I1311","Death","Abbie J.","Brown","AFT 1873","","Reed","1874-00-00"
"I4376","Death","Samuel","Brown","26 NOV 1860","","Reed","1860-11-26"
"I4088","Death","Jerusha","Bryant","25 OCT 1847","","Reed","1847-10-25"
